﻿STYLE#    ,COLOR                                             ,0,2,4,6,8,10,12,14,16,18,20,22,24,26,28,30,32,LIST PRICE,ORIG LIST PRICE,SEASON,CURR SEASON
1710,PINE                                              ,0,0,0,0,0,1,1,2,1,0,1,0,0,0,0,0,0,174,174,S22   ,S22        
1710,FRENCH PINK                                       ,3,2,0,0,1,1,2,2,0,0,0,0,0,0,0,0,0,174,174,S22   ,S22        
1715,MIDNIGHT                                          ,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,129,174,S22   ,S22        
1715,PINE                                              ,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,129,174,S22   ,S22        
1715,CLARET                                            ,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,129,174,S22   ,S22        
1716,WINE                                              ,1,2,1,2,2,1,0,1,2,2,0,0,0,0,0,0,0,164,164,S22   ,S22        
1716,GLACIER BLUE                                      ,2,3,1,3,4,3,5,2,1,3,0,0,0,0,0,0,0,164,164,S22   ,S22        
1716,MIDNIGHT                                          ,2,0,2,0,0,1,3,1,0,0,0,0,0,0,0,0,0,164,164,S22   ,S22        
1716,PINE                                              ,0,1,2,1,2,1,2,1,0,1,0,0,0,0,0,0,0,164,164,S22   ,S22        
1716,LIGHT MAUVE                                       ,0,0,0,1,0,1,2,1,0,1,1,1,0,0,0,0,0,164,164,S22   ,S22        
1722,ROYAL                                             ,0,0,1,3,3,2,2,2,0,1,0,0,0,0,0,0,0,149,149,S22   ,S22        
1722,EMERALD                                           ,0,0,0,3,2,2,1,1,1,1,0,0,0,0,0,0,0,149,149,S22   ,S22        
1722,BARBIE PINK                                       ,1,2,9,5,5,2,2,1,0,0,0,0,0,0,0,0,0,149,149,S22   ,S22        
1727,BURGUNDY                                          ,0,0,1,2,0,1,2,0,0,0,0,0,3,0,0,0,0,174,174,S22   ,S22        
1727,ICE LILAC                                         ,4,10,8,6,5,5,1,5,10,3,2,2,0,0,0,0,0,174,174,S22   ,S22        
1727,COBALT                                            ,2,2,1,1,1,0,2,3,1,2,0,0,0,0,0,0,0,174,174,S22   ,S22        
1727,LIGHT MAUVE                                       ,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,174,174,S22   ,S22        
1728,EMERALD                                           ,2,4,3,0,0,1,1,5,3,0,0,0,0,0,0,0,0,210,210,S22   ,S22        
1728,DRIPPING DIAMONDS (SILVER)                        ,0,4,5,2,4,2,2,2,1,2,0,2,0,0,0,0,0,210,210,S22   ,S22        
1728,CLARET                                            ,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,210,210,S22   ,S22        
1728,SANTORINI BLUE                                    ,3,0,1,5,0,2,0,1,4,2,2,2,0,0,0,0,0,210,210,S22   ,S22        
1736,BLUEBERRY                                         ,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,179,179,S22   ,S22        
1736,PINK CHAMPANGE                                    ,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,179,179,S22   ,S22        
1736,MINT-OPAL                                         ,0,0,0,3,3,2,1,2,0,0,0,0,0,0,0,0,0,179,179,S22   ,S22        
1745,TIGER LILY SOLID                                  ,2,5,5,6,5,4,1,2,1,0,0,0,0,0,0,0,0,144,144,S23   ,S23        
1745,BRIGHT ORANGE                                     ,0,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,144,144,S23   ,S23        
1745,BARBIE PINK                                       ,5,6,5,6,6,2,1,0,1,0,0,0,0,0,0,0,0,144,144,S23   ,S23        
1745,NEON ORANGE                                       ,2,3,2,3,2,5,3,1,0,0,0,0,0,0,0,0,0,144,144,S23   ,S23        
1745,NEON PURPLE                                       ,3,1,1,3,4,1,0,0,0,0,0,0,0,0,0,0,0,144,144,S23   ,S23        
1746,RED                                               ,1,2,3,2,4,3,4,2,1,1,1,0,0,0,0,0,0,159,159,S23   ,S23        
1746,EMERALD                                           ,2,1,0,3,3,4,0,0,2,2,1,1,0,0,0,0,0,159,159,S23   ,S23        
1746,FUCHSIA                                           ,2,3,4,5,4,2,1,0,2,0,0,0,0,0,0,0,0,159,159,S23   ,S23        
1746,MIDNIGHT                                          ,0,0,0,2,2,2,2,0,1,2,0,0,0,0,0,0,0,159,159,S23   ,S23        
1748,BLACK                                             ,8,3,2,5,3,5,3,1,1,1,1,1,1,0,0,0,0,144,144,S23   ,S23        
1748,EMERALD                                           ,5,9,5,2,4,3,4,4,1,1,1,0,0,0,0,0,0,144,144,S23   ,S23        
1748,BRIGHT ORANGE                                     ,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,144,144,S23   ,S23        
1748,CLARET                                            ,8,4,7,3,3,1,0,0,0,0,0,0,0,0,0,0,0,144,144,S23   ,S23        
1748,BARBIE PINK                                       ,3,5,4,5,2,2,0,0,0,0,0,0,0,0,0,0,0,144,144,S23   ,S23        
1748,NEON ORANGE                                       ,1,4,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,144,144,S23   ,S23        
1748,NEON PURPLE                                       ,4,5,3,1,1,2,0,0,0,0,0,0,0,0,0,0,0,144,144,S23   ,S23        
1749,ROYAL                                             ,3,3,2,4,3,3,2,2,2,3,2,1,1,0,0,0,0,144,144,S23   ,S23        
1749,EMERALD                                           ,2,4,1,2,3,4,1,3,1,1,0,3,0,0,0,0,0,144,144,S23   ,S23        
1749,POWDER BLUE                                       ,2,2,3,2,2,0,3,4,3,1,3,0,0,0,0,0,0,144,144,S23   ,S23        
1749,ICE LILAC                                         ,1,2,2,3,3,3,2,2,3,0,1,1,0,0,0,0,0,144,144,S23   ,S23        
1749,BLACK CHERRY                                      ,0,1,1,0,0,2,2,1,3,2,3,1,1,0,0,0,0,144,144,S23   ,S23        
1749,CLARET                                            ,2,2,2,1,2,1,2,1,1,1,0,1,1,0,0,0,0,144,144,S23   ,S23        
1749,BARBIE PINK                                       ,3,2,3,2,1,3,1,0,1,1,1,1,1,0,0,0,0,144,144,S23   ,S23        
1749,NEON ORANGE                                       ,1,2,3,1,1,0,0,0,0,2,0,1,0,0,0,0,0,144,144,S23   ,S23        
1751,WINE                                              ,1,2,0,2,0,2,3,2,1,0,0,0,0,0,0,0,0,149,149,S23   ,S23        
1751,SAPPHIRE                                          ,0,0,3,1,3,0,1,3,0,0,0,0,0,0,0,0,0,149,149,S23   ,S23        
1751,BLACK PLUM                                        ,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,149,149,S23   ,S23        
1751,PINE                                              ,0,0,0,0,1,0,0,0,1,0,1,1,0,0,0,0,0,149,149,S23   ,S23        
1753,EMERALD                                           ,0,1,1,1,0,2,0,1,0,0,0,0,0,0,0,0,0,144,144,S23   ,S23        
1753,SAPPHIRE                                          ,1,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,144,144,S23   ,S23        
1753,BLACK PLUM                                        ,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,144,144,S23   ,S23        
1754,ICE LILAC                                         ,2,2,2,1,2,2,1,1,0,0,0,0,0,0,0,0,0,144,144,S23   ,S23        
1754,BLACK PLUM                                        ,2,2,3,4,3,5,2,2,0,0,0,0,0,0,0,0,0,144,144,S23   ,S23        
1754,FRENCH BLUE                                       ,2,1,1,0,2,1,1,2,2,2,2,0,1,0,0,0,0,144,144,S23   ,S23        
1754,FRENCH PINK                                       ,1,1,4,3,1,2,3,1,1,0,0,0,1,0,0,0,0,144,144,S23   ,S23        
1755,WINE                                              ,0,3,4,1,3,4,2,4,0,3,2,2,0,0,0,0,0,149,149,S23   ,S23        
1755,DIAMOND WHITE                                     ,1,2,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,149,149,S23   ,S23        
1755,MIDNIGHT                                          ,0,1,3,2,3,3,2,3,1,1,0,2,0,0,0,0,0,149,149,S23   ,S23        
1755,PINE                                              ,0,0,1,1,1,0,0,1,0,0,0,1,0,0,0,0,0,149,149,S23   ,S23        
1758,RED                                               ,2,2,6,2,5,3,2,2,1,1,0,0,0,0,0,0,0,144,144,S23   ,S23        
1758,ICE LILAC                                         ,0,2,1,2,2,1,2,0,0,0,0,0,0,0,0,0,0,144,144,S23   ,S23        
1758,MIDNIGHT                                          ,2,1,3,4,2,1,0,0,0,0,0,0,0,0,0,0,0,144,144,S23   ,S23        
1758,DEEP WATER                                        ,2,6,8,6,9,6,4,1,0,1,1,0,0,0,0,0,0,144,144,S23   ,S23        
1759,EMERALD                                           ,0,0,3,4,1,3,1,4,1,2,1,0,0,0,0,0,0,134,134,S23   ,S23        
1759,WINE                                              ,0,1,2,1,2,1,2,1,2,1,0,0,0,0,0,0,0,134,134,S23   ,S23        
1759,DIAMOND WHITE                                     ,0,0,1,0,2,0,0,2,1,0,0,0,0,0,0,0,0,134,134,S23   ,S23        
1759,MIDNIGHT                                          ,0,1,0,2,1,2,1,2,1,2,1,1,1,0,0,0,0,134,134,S23   ,S23        
1759,FRENCH PINK                                       ,1,2,1,0,2,1,1,1,0,0,0,0,0,0,0,0,0,134,134,S23   ,S23        
1761,EMERALD                                           ,3,5,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,144,144,S23   ,S23        
1761,ICE LILAC                                         ,3,0,3,0,3,2,0,0,2,0,0,0,0,0,0,0,0,144,144,S23   ,S23        
1761,BLACK CHERRY                                      ,1,2,0,2,2,1,2,1,0,0,0,0,0,0,0,0,0,144,144,S23   ,S23        
1761,NEON ORANGE                                       ,2,2,3,3,0,1,0,0,0,0,0,0,0,0,0,0,0,144,144,S23   ,S23        
1763,BLACK                                             ,2,2,1,2,1,2,1,0,0,0,0,0,0,0,0,0,0,169,169,S23   ,S23        
1763,HOT PINK                                          ,2,4,4,4,4,4,3,1,2,0,1,1,0,0,0,0,0,169,169,S23   ,S23        
1763,ICE LILAC                                         ,2,4,4,4,1,4,3,1,0,0,0,0,0,0,0,0,0,169,169,S23   ,S23        
1763,DIAMOND WHITE                                     ,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,169,169,S23   ,S23        
1763,PINE                                              ,1,2,3,2,6,3,2,2,1,3,2,2,0,0,0,0,0,169,169,S23   ,S23        
1767,BLUEBERRY                                         ,0,1,2,1,4,2,0,1,1,1,0,0,0,0,0,0,0,159,159,S23   ,S23        
1767,LIGHT LILAC                                       ,4,3,2,0,2,2,4,5,1,0,0,0,0,0,0,0,0,159,159,S23   ,S23        
1768,FUCHSIA-GOLD                                      ,1,2,4,3,1,2,2,1,0,0,0,0,0,0,0,0,0,124,159,S23   ,S23        
1768,SILVER SAPPHIRE                                   ,3,3,5,6,2,2,1,1,0,0,0,0,0,0,0,0,0,124,159,S23   ,S23        
1769,FUCHSIA-GOLD                                      ,2,1,2,4,0,1,1,0,0,0,0,0,0,0,0,0,0,159,159,S23   ,S23        
1769,OCEAN SILVER                                      ,3,3,2,3,1,2,1,0,0,0,0,0,0,0,0,0,0,159,159,S23   ,S23        
1770,BLUEBERRY                                         ,4,9,6,10,3,3,4,2,0,1,1,0,0,0,0,0,0,199,199,S23   ,S23        
1770,PINK-GOLD                                         ,2,0,3,3,2,1,1,2,0,0,0,0,0,0,0,0,0,199,199,S23   ,S23        
1771,BLUEBERRY                                         ,1,2,1,4,5,7,4,6,4,4,0,0,0,0,0,0,0,199,199,S23   ,S23        
1771,BLUE-GOLD                                         ,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,199,199,S23   ,S23        
1771,PINK-GOLD                                         ,1,1,2,2,0,3,2,2,0,0,0,1,0,0,0,0,0,199,199,S23   ,S23        
3099,WINE                                              ,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,169,169,F22   ,F22        
3099,ROSEWATER                                         ,2,0,3,4,4,3,1,1,0,2,1,1,0,0,0,0,0,169,169,F22   ,F22        
3100,BLACK                                             ,1,2,0,3,2,2,0,0,0,0,0,0,0,0,0,0,0,169,169,F22   ,F22        
3100,POWDER BLUE                                       ,1,2,2,1,2,2,1,0,0,0,0,0,0,0,0,0,0,169,169,F22   ,F22        
3100,DIAMOND WHITE                                     ,0,1,0,1,2,1,3,1,0,1,1,0,0,0,0,0,0,169,169,F22   ,F22        
3100,ROSEWATER                                         ,3,1,1,0,0,2,1,3,0,0,0,0,0,0,0,0,0,169,169,F22   ,F22        
3101,DIAMOND WHITE-CASHMERE ROSE                       ,3,2,0,3,1,3,3,2,1,0,0,0,0,0,0,0,0,144,144,F22   ,F22        
3101,BLUE IRIS                                         ,0,1,3,2,1,2,2,1,1,0,0,0,0,0,0,0,0,144,144,F22   ,F22        
3101,CLARET                                            ,2,2,2,1,2,0,1,0,0,0,0,0,0,0,0,0,0,144,144,F22   ,F22        
3101,LIGHT YELLOW                                      ,1,1,2,1,3,2,1,1,1,1,0,0,0,0,0,0,0,144,144,F22   ,F22        
3102,STORM CLOUD-PINK                                  ,1,5,3,2,2,1,1,2,0,0,0,0,0,0,0,0,0,144,194,F22   ,F22        
3102,PINK-DIAMOND WHITE                                ,5,2,4,5,5,3,3,1,0,1,0,0,0,0,0,0,0,144,194,F22   ,F22        
3103,BABY BLUE                                         ,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,114,114,F22   ,F22        
3103,LIGHT ORCHID                                      ,1,2,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,114,114,F22   ,F22        
3104,PINK                                              ,2,2,2,2,2,1,1,0,0,0,0,0,0,0,0,0,0,114,114,F22   ,F22        
3104,BABY BLUE                                         ,2,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,114,114,F22   ,F22        
3105,ICE LILAC                                         ,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,114,114,F22   ,F22        
3105,PINK                                              ,1,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,114,114,F22   ,F22        
3105,DIAMOND WHITE                                     ,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,114,114,F22   ,F22        
3106,OPAL                                              ,2,1,1,1,2,3,1,1,1,0,0,0,0,0,0,0,0,139,139,F22   ,F22        
3106,BRIGHT PURPLE                                     ,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,139,139,F22   ,F22        
3106,LIGHT ORCHID                                      ,3,1,4,0,1,3,6,1,3,0,0,0,0,0,0,0,0,139,139,F22   ,F22        
3107,STORM CLOUD-PINK                                  ,1,3,1,1,1,1,3,3,1,3,0,0,0,0,0,0,0,199,199,F22   ,F22        
3107,DIAMOND WHITE-BLUSH                               ,0,1,1,1,1,2,1,0,0,0,0,0,0,0,0,0,0,199,199,F22   ,F22        
3108,PINK                                              ,0,0,0,1,3,1,1,0,0,0,0,0,0,0,0,0,0,114,114,F22   ,F22        
3108,BABY BLUE                                         ,1,1,3,1,1,3,0,2,0,0,0,0,0,0,0,0,0,114,114,F22   ,F22        
3108,LIGHT ORCHID                                      ,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114,114,F22   ,F22        
3109,OCEAN                                             ,0,6,7,6,5,8,4,3,2,0,0,0,0,0,0,0,0,99,134,F22   ,F22        
3109,LIGHT ORCHID                                      ,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,99,134,F22   ,F22        
3111,PINE                                              ,4,3,1,1,1,2,1,2,1,0,0,0,0,0,0,0,0,189,189,F22   ,F22        
3111,OPAL-LITE BLUE                                    ,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,189,189,F22   ,F22        
3111,OPAL-LILAC                                        ,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,189,189,F22   ,F22        
3111,NEON PINK                                         ,0,0,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,189,189,F22   ,F22        
3113,WINE                                              ,3,2,3,5,3,0,1,2,1,0,0,0,0,0,0,0,0,129,129,F22   ,F22        
3113,MIDNIGHT                                          ,1,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,129,129,F22   ,F22        
3113,PINE                                              ,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,129,129,F22   ,F22        
3114,RED                                               ,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,99,99,F22   ,F22        
3114,HOT PINK                                          ,0,3,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,99,99,F22   ,F22        
3114,DIAMOND WHITE                                     ,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,99,99,F22   ,F22        
3114,MIDNIGHT                                          ,0,0,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0,99,99,F22   ,F22        
3703,BLACK                                             ,1,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,74,74,F17   ,S20        
3703,RED                                               ,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,74,74,F17   ,S20        
3703,SILVER                                            ,0,0,3,1,0,1,0,1,0,0,0,0,0,0,0,0,0,74,74,F17   ,S20        
3703,BURGUNDY                                          ,3,2,1,2,2,1,1,1,0,0,0,0,0,0,0,0,0,74,74,F17   ,S20        
3703,DIAMOND WHITE                                     ,0,2,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,74,74,F17   ,S20        
3703,SAPPHIRE                                          ,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,74,74,F17   ,S20        
3703,MIDNIGHT                                          ,1,3,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,74,74,F17   ,S20        
3703,ICE BLUE                                          ,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,74,74,F17   ,S20        
3764,RED                                               ,2,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,89,89,F18   ,F20        
3764,PEACOCK                                           ,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,89,89,F18   ,F20        
3764,PINK ALABASTER                                    ,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,89,89,F18   ,F20        
3764,MIDNIGHT                                          ,2,2,2,2,2,2,1,0,0,0,0,0,0,0,0,0,0,89,89,F18   ,F20        
3764,ROSEGOLD                                          ,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89,89,F18   ,F20        
3764,FRENCH PINK                                       ,2,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,89,89,F18   ,F20        
3968,ROSEWATER                                         ,0,0,0,0,0,2,5,2,0,0,0,0,0,0,0,0,0,112,169,F22   ,F22        
4244,BLACK                                             ,0,0,3,1,1,1,1,0,0,0,0,0,0,0,0,0,0,159,159,F20   ,F22        
4244,DIAMOND WHITE                                     ,2,3,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,159,159,F20   ,F22        
4244,GLACIER BLUE                                      ,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,159,159,F20   ,F22        
4244,TAN                                               ,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,159,159,F20   ,F22        
4258,POWDER BLUE                                       ,2,3,2,2,1,3,0,0,0,0,0,0,0,0,0,0,0,94,125,F20   ,F22        
4258,DIAMOND WHITE                                     ,4,5,3,3,3,0,1,0,0,0,0,0,0,0,0,0,0,94,125,F20   ,F22        
4258,MIDNIGHT                                          ,5,9,10,7,5,2,3,1,1,0,0,0,0,0,0,0,0,94,125,F20   ,F22        
4258,RED VELVET                                        ,10,9,10,10,7,3,2,1,2,0,0,0,0,0,0,0,0,94,125,F20   ,F22        
4319,EMERALD                                           ,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,144,144,F20   ,F22        
4319,PEACOCK                                           ,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,144,144,F20   ,F22        
4319,GLACIER BLUE                                      ,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,144,144,F20   ,F22        
4319,COBALT                                            ,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,144,144,F20   ,F22        
4361,IVORY-GLACIER BLUE                                ,3,2,0,1,4,1,3,2,1,0,0,0,0,0,0,0,0,139,139,F21   ,F22        
4361,ICELANDIC BLUE                                    ,0,2,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,139,139,F21   ,F22        
4361,IVORY-ROSEWATER                                   ,2,2,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,139,139,F21   ,F22        
4362,PINE                                              ,8,4,3,8,4,3,1,1,0,0,0,0,0,0,0,0,0,179,179,F21   ,F22        
4362,ICELANDIC BLUE                                    ,4,9,10,10,6,5,4,4,0,0,0,0,0,0,0,0,0,179,179,F21   ,F22        
4362,IVORY/GLACIER                                     ,7,0,3,1,3,0,2,1,0,0,0,0,0,0,0,0,0,179,179,F21   ,F22        
4366,MIDNIGHT                                          ,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,94,129,F21   ,F22        
4366,RED VELVET                                        ,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,94,129,F21   ,F22        
4495,IRIDESCENT BLACK                                  ,4,2,4,2,3,2,2,3,2,1,0,0,0,0,0,0,0,169,169,F22   ,F22        
4495,DIAMOND WHITE-OPAL                                ,0,2,2,3,1,2,0,0,0,0,0,0,0,0,0,0,0,169,169,F22   ,F22        
4498,SILVER LAKE                                       ,3,2,0,2,2,2,0,0,1,0,0,0,0,0,0,0,0,179,179,F22   ,F22        
4498,CHALK PINK                                        ,3,3,3,1,2,2,1,2,0,0,0,0,0,0,0,0,0,179,179,F22   ,F22        
4498,LIGHT ORCHID                                      ,4,3,6,5,2,2,2,2,2,2,0,0,0,0,0,0,0,179,179,F22   ,F22        
4499,RED                                               ,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,164,164,F22   ,F22        
4499,DIAMOND WHITE                                     ,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,164,164,F22   ,F22        
4500,BLACK                                             ,0,0,0,1,1,3,0,0,0,0,0,0,0,0,0,0,0,174,174,F22   ,F22        
4500,GOLD                                              ,0,0,0,0,2,3,2,0,0,0,0,0,0,0,0,0,0,174,174,F22   ,F22        
4500,POWDER BLUE                                       ,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,174,174,F22   ,F22        
4500,DIAMOND WHITE                                     ,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,174,174,F22   ,F22        
4500,ROSEWATER                                         ,2,2,0,2,2,2,1,0,0,0,0,0,0,0,0,0,0,174,174,F22   ,F22        
4501,BLACK                                             ,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,169,169,F22   ,F22        
4501,LIGHT MAUVE                                       ,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,169,169,F22   ,F22        
4503,SILVER                                            ,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,149,149,F22   ,F22        
4503,BURGUNDY                                          ,0,3,2,1,3,2,0,1,0,0,0,0,0,0,0,0,0,149,149,F22   ,F22        
4504,POWDER BLUE                                       ,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,139,139,F22   ,F22        
4504,LATTE                                             ,3,4,0,0,3,1,1,1,0,0,0,0,0,0,0,0,0,139,139,F22   ,F22        
4506,EMERALD                                           ,2,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,139,139,F22   ,F22        
4506,POWDER BLUE                                       ,4,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,139,139,F22   ,F22        
4506,DIAMOND WHITE                                     ,0,2,4,3,1,4,0,2,0,0,0,0,0,0,0,0,0,139,139,F22   ,F22        
4507,BLACK                                             ,10,9,9,4,3,3,3,3,0,0,0,0,0,0,0,0,0,174,234,F22   ,F22        
4507,ICE BLUE                                          ,10,10,10,6,7,3,4,2,3,0,0,0,0,0,0,0,0,174,234,F22   ,F22        
4509,BLACK                                             ,3,1,0,2,3,1,2,2,0,1,1,0,0,0,0,0,0,149,149,F22   ,F22        
4509,LATTE-SILVER                                      ,0,0,1,3,2,1,0,0,0,0,0,0,0,0,0,0,0,149,149,F22   ,F22        
4509,HUNTER GREEN                                      ,0,4,0,1,1,5,3,1,1,1,0,0,0,0,0,0,0,149,149,F22   ,F22        
4509,BLUE IRIS                                         ,0,0,0,1,5,0,0,0,1,2,1,0,0,0,0,0,0,149,149,F22   ,F22        
4509,ELECTRIC FUCHSIA                                  ,0,3,2,2,2,1,2,1,0,0,0,0,0,0,0,0,0,149,149,F22   ,F22        
4510,LIGHT PINK                                        ,2,1,1,2,2,1,1,1,2,0,0,0,0,0,0,0,0,164,164,F22   ,F22        
4510,BURGUNDY                                          ,0,5,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,164,164,F22   ,F22        
4510,MIDNIGHT                                          ,3,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,164,164,F22   ,F22        
4512,SKY BLUE                                          ,7,4,4,2,0,1,3,1,0,0,1,0,0,0,0,0,0,174,174,F22   ,F22        
4513,NAVY                                              ,4,3,3,2,2,0,1,1,0,0,0,0,0,0,0,0,0,99,99,F22   ,F22        
